﻿注文 ID,店舗名,店舗の ID,注文日/返金日,注文の受付時間,注文種別,料理の売り上げ (JCT を除く),料理の売り上げに対する JCT,料理の売り上げ (JCT を含む),料理に対する割引 (JCT を除く),料理の割引額に対する JCT 1,料理に対する割引 (JCT を含む),マーケティング サービス料の調整,調整額 (JCT を含む),配送手数料 (JCT を除く),配送手数料に対する JCT,配送手数料 (JCT を含む),注文合計額 (JCT を含む),配送料 (JCT を除く),配送料に対する JCT,配送料 (JCT を含む),サービス料 (JCT を除く),サービス料に対する JCT,サービス料 (JCT を含む),サービス料の割引 (JCT を除く),Uber サービス料の割引に対する JCT,割引後の Uber サービス料 (JCT を含む),消費税の調整額,配達の利益 (超過額),その他のお支払いの詳細,その他の支払い (JCT を含む),支払い,支払日,注文状況,請求書のリンク (Uber からレストランへ),請求書のリンク (レストランから注文者へ),請求書のリンク (配達パートナーからレストランへ)
#4EF22,韓国冷麺 パラム 世田谷北沢,,2020/10/3,13:59,配達 - Uber アプリを使用するパートナー,1400,112,1512,-92.59,-7.41,-100,0,0,364,37,401,1813,491.82,49.18,541,-465.96,-46.6,-512.56,127.82,12.78,-371.96,0,0,,0,900.04,,完了,,https://restaurant.uber.com/payments/invoices/order/51ec5345-08a0-50d4-b014-5f768b76f90f?invoiceType=restaurant_to_customer,https://restaurant.uber.com/payments/invoices/order/37731762-2979-4f50-b229-69bb992b6b05?invoiceType=driver_to_restaurant
#34F85,韓国冷麺 パラム 世田谷北沢,,2020/10/3,14:22,配達 - Uber アプリを使用するパートナー,1185.19,94.81,1280,0,0,0,0,0,343,35,378,1658,481.82,48.18,530,-422.4,-42.24,-464.64,138.82,13.88,-311.94,0,0,,0,816.06,,完了,,https://restaurant.uber.com/payments/invoices/order/cdbde431-1729-577a-82c0-ba207a4aec53?invoiceType=restaurant_to_customer,https://restaurant.uber.com/payments/invoices/order/96021105-fffc-4536-905d-e0267b2b4efa?invoiceType=driver_to_restaurant
#1EB8C,韓国冷麺 パラム 世田谷北沢,,2020/10/3,15:10,配達 - Uber アプリを使用するパートナー,2462.97,197.03,2660,-92.59,-7.41,-100,0,0,501,50,551,3111,480.91,48.09,529,-844.8,-84.48,-929.28,0,0,-929.28,0,22,,0,1652.72,,完了,,https://restaurant.uber.com/payments/invoices/order/a35608bb-b608-5048-903d-e4d733dda626?invoiceType=restaurant_to_customer,https://restaurant.uber.com/payments/invoices/order/bcaf3701-e854-4a6b-a0a2-9d4cd672c211?invoiceType=driver_to_restaurant
#1E6B4,韓国冷麺 パラム 世田谷北沢,,2020/10/3,18:25,配達 - Uber アプリを使用するパートナー,1000,80,1080,-92.59,-7.41,-100,0,0,416,42,458,1438,671.82,67.18,739,-323.4,-32.34,-355.74,255.82,25.58,-74.34,0,0,,0,624.66,,完了,,https://restaurant.uber.com/payments/invoices/order/51f61295-f2a3-59d8-838c-dab04759751d?invoiceType=restaurant_to_customer,https://restaurant.uber.com/payments/invoices/order/bf7aad9c-64c9-4c76-acbd-82f0d40385b5?invoiceType=driver_to_restaurant
#E5F1A,韓国冷麺 パラム 世田谷北沢,,2020/10/3,19:46,配達 - Uber アプリを使用するパートナー,1185.19,94.81,1280,-92.59,-7.41,-100,0,0,343,35,378,1558,666.36,66.64,733,-389.4,-38.94,-428.34,323.36,32.34,-72.64,0,0,,0,752.36,,完了,,https://restaurant.uber.com/payments/invoices/order/5f9de1b2-97d1-5f4b-bf0e-ff91b5326042?invoiceType=restaurant_to_customer,https://restaurant.uber.com/payments/invoices/order/36da35ce-74d4-4a4f-a049-25543b8a9d6b?invoiceType=driver_to_restaurant
#25900,韓国冷麺 パラム 世田谷北沢,,2020/10/3,19:50,配達 - Uber アプリを使用するパートナー,1629.63,130.37,1760,-92.59,-7.41,-100,0,0,387,39,426,2086,565.45,56.55,622,-547.8,-54.78,-602.58,178.45,17.85,-406.28,0,0,,0,1057.72,,完了,,https://restaurant.uber.com/payments/invoices/order/b531ce44-cd48-5429-8fb3-6478c3b801c7?invoiceType=restaurant_to_customer,https://restaurant.uber.com/payments/invoices/order/8e9d56cd-023a-479f-b808-0a658066e4ca?invoiceType=driver_to_restaurant
#AB75B,韓国冷麺 パラム 世田谷北沢,,2020/10/3,21:55,配達 - Uber アプリを使用するパートナー,1185.19,94.81,1280,0,0,0,0,0,389,39,428,1708,498.18,49.82,548,-422.4,-42.24,-464.64,109.18,10.92,-344.54,0,0,,0,815.46,,完了,,https://restaurant.uber.com/payments/invoices/order/e94f4fb0-f75c-5fdc-a1ab-08302235e7ad?invoiceType=restaurant_to_customer,https://restaurant.uber.com/payments/invoices/order/a1db2a88-ee80-4d1c-a9e5-b9f2052495bb?invoiceType=driver_to_restaurant
#A692E,韓国冷麺 パラム 世田谷北沢,,2020/10/4,12:12,配達 - Uber アプリを使用するパートナー,1000,80,1080,-92.59,-7.41,-100,0,0,416,42,458,1438,747.27,74.73,822,-323.4,-32.34,-355.74,331.27,33.13,8.66,0,0,,0,624.66,,完了,,https://restaurant.uber.com/payments/invoices/order/ce06ef4f-1040-5a5d-86c9-61c8e8eeaee2?invoiceType=restaurant_to_customer,https://restaurant.uber.com/payments/invoices/order/14df604f-dba1-4409-bc38-46ed7e293952?invoiceType=driver_to_restaurant
#9B14B,韓国冷麺 パラム 世田谷北沢,,2020/10/4,12:24,配達 - Uber アプリを使用するパートナー,1555.56,124.44,1680,-92.59,-7.41,-100,0,0,321,32,353,1933,520.91,52.09,573,-521.4,-52.14,-573.54,199.91,19.99,-353.64,0,0,,0,1006.36,,完了,,https://restaurant.uber.com/payments/invoices/order/cefe3e74-2ff0-51ab-9a0a-a0725ee0321d?invoiceType=restaurant_to_customer,https://restaurant.uber.com/payments/invoices/order/8557bc44-5d38-4829-ace7-574ebbc9176d?invoiceType=driver_to_restaurant
#169BB,韓国冷麺 パラム 世田谷北沢,,2020/10/4,12:56,配達 - Uber アプリを使用するパートナー,1722.22,137.78,1860,-92.59,-7.41,-100,0,0,396,40,436,2196,500.91,50.09,551,-580.8,-58.08,-638.88,104.91,10.49,-523.48,0,0,,0,1121.52,,完了,,https://restaurant.uber.com/payments/invoices/order/33e32d22-ccb9-5a7b-865f-2adf6ba4455d?invoiceType=restaurant_to_customer,https://restaurant.uber.com/payments/invoices/order/98fceef0-0cd1-41d0-9ad3-c850cb03e84f?invoiceType=driver_to_restaurant
#27986,韓国冷麺 パラム 世田谷北沢,,2020/10/4,13:13,配達 - Uber アプリを使用するパートナー,2940.75,235.25,3176,-92.59,-7.41,-100,0,0,516,52,568,3644,304.55,30.45,335,-1015.08,-101.51,-1116.59,0,0,-1116.59,0,233,,0,2192.41,,完了,,https://restaurant.uber.com/payments/invoices/order/09974c50-1c4b-54c8-986a-ae87c676327b?invoiceType=restaurant_to_customer,https://restaurant.uber.com/payments/invoices/order/3ebc2364-6d30-469f-98ef-c6876f3fe7b8?invoiceType=driver_to_restaurant
#857CB,韓国冷麺 パラム 世田谷北沢,,2020/10/4,13:25,配達 - Uber アプリを使用するパートナー,2200,176,2376,-92.67,-7.33,-100,0,0,398,40,438,2714,492.73,49.27,542,-751.08,-75.11,-826.19,94.73,9.47,-721.99,0,0,,0,1450.01,,完了,,https://restaurant.uber.com/payments/invoices/order/2a670287-82c8-547d-a9ae-fac2495dc08b?invoiceType=restaurant_to_customer,https://restaurant.uber.com/payments/invoices/order/07b31006-6bd8-4905-9014-ee2ffb1500d4?invoiceType=driver_to_restaurant
#AF86F,韓国冷麺 パラム 世田谷北沢,,2020/10/4,13:26,配達 - Uber アプリを使用するパートナー,1000,80,1080,-92.59,-7.41,-100,0,0,371,37,408,1388,475.45,47.55,523,-323.4,-32.34,-355.74,104.45,10.45,-240.84,0,0,,0,624.16,,完了,,https://restaurant.uber.com/payments/invoices/order/d77268ff-8417-5cb5-a32c-dd25260f9e64?invoiceType=restaurant_to_customer,https://restaurant.uber.com/payments/invoices/order/9cce3bef-4a3e-4fa4-84cb-5d0f6ceb3e4a?invoiceType=driver_to_restaurant
#AFA01,韓国冷麺 パラム 世田谷北沢,,2020/10/4,13:39,配達 - Uber アプリを使用するパートナー,1000,80,1080,-92.59,-7.41,-100,0,0,280,28,308,1288,521.82,52.18,574,-323.4,-32.34,-355.74,241.82,24.18,-89.74,0,0,,0,624.26,,完了,,https://restaurant.uber.com/payments/invoices/order/bcadf2e2-a4c0-55fe-89a7-291fb29e8ac0?invoiceType=restaurant_to_customer,https://restaurant.uber.com/payments/invoices/order/89158c28-e3a6-4a16-9158-ff4e97098369?invoiceType=driver_to_restaurant
#26884,韓国冷麺 パラム 世田谷北沢,,2020/10/4,14:33,配達 - Uber アプリを使用するパートナー,1000,80,1080,-92.59,-7.41,-100,0,0,371,37,408,1388,564.55,56.45,621,-323.4,-32.34,-355.74,193.55,19.36,-142.83,0,0,,0,624.17,,完了,,https://restaurant.uber.com/payments/invoices/order/f9fd5630-2c48-5b44-9ed2-b9fd57ed654f?invoiceType=restaurant_to_customer,https://restaurant.uber.com/payments/invoices/order/b66a2e70-78e0-4536-9b2c-bbf43db184e3?invoiceType=driver_to_restaurant
#E38D1,韓国冷麺 パラム 世田谷北沢,,2020/10/4,17:57,配達 - Uber アプリを使用するパートナー,1389.81,111.19,1501,-92.6,-7.4,-100,0,0,363,37,400,1801,461.82,46.18,508,-462.33,-46.23,-508.56,98.82,9.88,-399.86,0,0,,0,893.14,,完了,,https://restaurant.uber.com/payments/invoices/order/7eb58664-915b-5b3a-b515-6abc9e6a9f34?invoiceType=restaurant_to_customer,https://restaurant.uber.com/payments/invoices/order/6672d7a7-ff2c-40a4-857e-60d1ec2dd133?invoiceType=driver_to_restaurant
#91077,韓国冷麺 パラム 世田谷北沢,,2020/10/4,18:37,配達 - Uber アプリを使用するパートナー,3785.19,302.81,4088,-92.96,-7.04,-100,0,0,554,55,609,4597,598.18,59.82,658,-1316.04,-131.6,-1447.64,44.18,4.42,-1399.04,0,0,,0,2539.96,,完了,,https://restaurant.uber.com/payments/invoices/order/55432d3d-9155-5de1-9b85-9e2ee0dea027?invoiceType=restaurant_to_customer,https://restaurant.uber.com/payments/invoices/order/bb4c5c37-f132-4128-88ae-4adaba554d81?invoiceType=driver_to_restaurant
#A8EF6,韓国冷麺 パラム 世田谷北沢,,2020/10/4,19:10,配達 - Uber アプリを使用するパートナー,3870.38,309.62,4180,0,0,0,0,0,698,70,768,4948,757.27,75.73,833,-1379.4,-137.94,-1517.34,59.27,5.93,-1452.14,0,0,,0,2662.86,,完了,,https://restaurant.uber.com/payments/invoices/order/aee89af8-933d-5459-921a-28aebbf2a885?invoiceType=restaurant_to_customer,https://restaurant.uber.com/payments/invoices/order/66be8042-c305-4487-9de2-e1166defeb48?invoiceType=driver_to_restaurant
#FDFC4,韓国冷麺 パラム 世田谷北沢,,2020/10/4,19:54,配達 - Uber アプリを使用するパートナー,1200,96,1296,-92.59,-7.41,-100,0,0,254,26,280,1476,537.27,53.73,591,-394.68,-39.47,-434.15,283.27,28.33,-122.55,0,0,,0,762.45,,完了,,https://restaurant.uber.com/payments/invoices/order/8ba65273-736c-5434-87fd-ea6a7294092c?invoiceType=restaurant_to_customer,https://restaurant.uber.com/payments/invoices/order/bfa3f95b-b56e-4c00-b546-e52fc4d658ef?invoiceType=driver_to_restaurant
#07827,韓国冷麺 パラム 世田谷北沢,,2020/10/4,20:19,配達 - Uber アプリを使用するパートナー,1187.04,94.96,1282,-92.59,-7.41,-100,0,0,389,39,428,1610,524.55,52.45,577,-390.06,-39.01,-429.07,135.55,13.56,-279.96,0,0,,0,753.04,,完了,,https://restaurant.uber.com/payments/invoices/order/aaa0fca7-d372-5491-b411-0c373d9b1e39?invoiceType=restaurant_to_customer,https://restaurant.uber.com/payments/invoices/order/eebc621b-fdc4-430a-b17e-3033b9767c2c?invoiceType=driver_to_restaurant
#24AF0,韓国冷麺 パラム 世田谷北沢,,2020/10/4,20:22,配達 - Uber アプリを使用するパートナー,1000,80,1080,-92.59,-7.41,-100,0,0,234,24,258,1238,413.64,41.36,455,-323.4,-32.34,-355.74,179.64,17.96,-158.14,0,0,,0,624.86,,完了,,https://restaurant.uber.com/payments/invoices/order/e4171e43-fc1d-5377-a57c-3ecece8ab16e?invoiceType=restaurant_to_customer,https://restaurant.uber.com/payments/invoices/order/adfcf4f8-071f-405d-895e-0fcf99ab45bd?invoiceType=driver_to_restaurant
#945FD,韓国冷麺 パラム 世田谷北沢,,2020/10/4,20:40,配達 - Uber アプリを使用するパートナー,1000,80,1080,-92.59,-7.41,-100,0,0,416,42,458,1438,616.36,61.64,678,-323.4,-32.34,-355.74,200.36,20.04,-135.34,0,0,,0,624.66,,完了,,https://restaurant.uber.com/payments/invoices/order/65ff8eef-faf0-5c65-9aed-0826c02390df?invoiceType=restaurant_to_customer,https://restaurant.uber.com/payments/invoices/order/13f5e2a3-b200-4260-8da8-87f20f04cfab?invoiceType=driver_to_restaurant
#49E71,韓国冷麺 パラム 世田谷北沢,,2020/10/4,21:01,配達 - Uber アプリを使用するパートナー,2722.22,217.78,2940,0,0,0,0,0,417,42,459,3399,533.64,53.36,587,-970.2,-97.02,-1067.22,116.64,11.66,-938.92,0,0,,0,1873.08,,完了,,https://restaurant.uber.com/payments/invoices/order/b3153aa7-139a-52a5-a3e9-e2c1f4ff414b?invoiceType=restaurant_to_customer,https://restaurant.uber.com/payments/invoices/order/8269dab6-6ccc-4544-aff7-bccbc8505142?invoiceType=driver_to_restaurant
#22966,韓国冷麺 パラム 中野2丁目,,2020/10/2,14:44,配達 - Uber アプリを使用するパートナー,1000,80,1080,-92.59,-7.41,-100,0,0,416,42,458,1438,599.09,59.91,659,-323.4,-32.34,-355.74,183.09,18.31,-154.34,0,0,,0,624.66,2020/10/5,完了,,https://restaurant.uber.com/payments/invoices/order/47ebc5bc-23ab-513b-a93f-39e1f4809d15?invoiceType=restaurant_to_customer,https://restaurant.uber.com/payments/invoices/order/53c9d2a9-b9df-4cc0-ac9d-1eb7476612db?invoiceType=driver_to_restaurant
#A8102,韓国冷麺 パラム 京都下京,,2020/10/2,15:04,配達 - Uber アプリを使用するパートナー,2453.7,196.3,2650,-92.59,-7.41,-100,0,0,423,42,465,3015,381.82,38.18,420,-841.5,-84.15,-925.65,0,0,-925.65,0,45,,0,1669.35,,完了,,https://restaurant.uber.com/payments/invoices/order/2bbafcbf-7800-5482-9ad5-5c01dd904519?invoiceType=restaurant_to_customer,https://restaurant.uber.com/payments/invoices/order/b768e846-e832-4448-b87c-9bbea7887c9e?invoiceType=driver_to_restaurant
#F7252,韓国冷麺 パラム 京都下京,,2020/10/2,16:24,配達 - Uber アプリを使用するパートナー,1629.63,130.37,1760,0,0,0,0,0,296,30,326,2086,355.45,35.55,391,-580.8,-58.08,-638.88,59.45,5.95,-573.48,0,0,,0,1121.52,,完了,,https://restaurant.uber.com/payments/invoices/order/8dd6a0ee-d5ea-5997-ad9b-2347d7a2e601?invoiceType=restaurant_to_customer,https://restaurant.uber.com/payments/invoices/order/8f25ae83-b186-40c0-8d2b-ba3b40781fe9?invoiceType=driver_to_restaurant
#8D71D,韓国冷麺 パラム 京都下京,,2020/10/2,16:25,配達 - Uber アプリを使用するパートナー,1435.19,114.81,1550,-92.59,-7.41,-100,0,0,232,23,255,1705,309.09,30.91,340,-478.5,-47.85,-526.35,77.09,7.71,-441.55,0,0,,0,923.45,,完了,,https://restaurant.uber.com/payments/invoices/order/3fa3e8bd-3947-58a4-b94a-567b44f2ccee?invoiceType=restaurant_to_customer,https://restaurant.uber.com/payments/invoices/order/9a92e993-b448-4421-bee9-b307cfb2c85a?invoiceType=driver_to_restaurant
#20AA5,韓国冷麺 パラム 京都下京,,2020/10/2,18:52,配達 - Uber アプリを使用するパートナー,1000,80,1080,0,0,0,0,0,357,36,393,1473,448.18,44.82,493,-356.4,-35.64,-392.04,91.18,9.12,-291.74,0,0,,0,688.26,,完了,,https://restaurant.uber.com/payments/invoices/order/500b84e1-9054-5366-94a2-4be78c081164?invoiceType=restaurant_to_customer,https://restaurant.uber.com/payments/invoices/order/a754e513-60c8-4340-8ff2-3f7ebb403c2e?invoiceType=driver_to_restaurant
#094EF,韓国冷麺 パラム 京都下京,,2020/10/2,18:54,配達 - Uber アプリを使用するパートナー,907.41,72.59,980,0,0,0,0,0,362,36,398,1378,476.36,47.64,524,-323.4,-32.34,-355.74,114.36,11.44,-229.94,0,0,,0,624.06,,完了,,https://restaurant.uber.com/payments/invoices/order/47542279-0392-5468-a29c-9acf53bbf3e4?invoiceType=restaurant_to_customer,https://restaurant.uber.com/payments/invoices/order/80aa748a-4fc5-4bdf-8db6-00caeb4faa00?invoiceType=driver_to_restaurant
#C377C,韓国冷麺 パラム 京都下京,,2020/10/2,19:27,配達 - Uber アプリを使用するパートナー,2000,160,2160,-92.59,-7.41,-100,0,0,332,34,366,2426,354.55,35.45,390,-679.8,-67.98,-747.78,22.55,2.26,-722.97,0,0,,0,1313.03,,完了,,https://restaurant.uber.com/payments/invoices/order/faa011ef-91bc-5c3d-8609-55519ce6367d?invoiceType=restaurant_to_customer,https://restaurant.uber.com/payments/invoices/order/7bdbc186-3e5b-4651-ba00-eb82c7e5dace?invoiceType=driver_to_restaurant
#D7A2F,韓国冷麺 パラム 京都下京,,2020/10/2,20:38,配達 - Uber アプリを使用するパートナー,1629.63,130.37,1760,-92.59,-7.41,-100,0,0,296,30,326,1986,331.82,33.18,365,-547.8,-54.78,-602.58,35.82,3.58,-563.18,0,0,,0,1057.82,,完了,,https://restaurant.uber.com/payments/invoices/order/712a3d7c-46e8-5488-abf0-65fbc65cb039?invoiceType=restaurant_to_customer,https://restaurant.uber.com/payments/invoices/order/19d3f6bf-3473-44aa-83d5-ea0782138d54?invoiceType=driver_to_restaurant
#7AAD0,韓国冷麺 パラム 京都下京,,2020/10/2,21:45,配達 - Uber アプリを使用するパートナー,1537.04,122.96,1660,-92.59,-7.41,-100,0,0,378,38,416,1976,461.82,46.18,508,-514.8,-51.48,-566.28,83.82,8.38,-474.08,0,0,,0,993.92,,完了,,https://restaurant.uber.com/payments/invoices/order/16fb2521-333c-5a9c-8461-db0bff8a12ff?invoiceType=restaurant_to_customer,https://restaurant.uber.com/payments/invoices/order/45aa23b7-e324-4ea3-a092-db3a8f177bdb?invoiceType=driver_to_restaurant
#AC740,韓国冷麺 パラム 京都下京,,2020/10/2,22:17,配達 - Uber アプリを使用するパートナー,1297.22,103.78,1401,-92.59,-7.41,-100,0,0,263,27,290,1591,223.64,22.36,246,-429.33,-42.93,-472.26,0,0,-472.26,0,44,,0,872.74,,完了,,https://restaurant.uber.com/payments/invoices/order/e8fbbbc7-43c8-525f-a56b-2588d80a9db3?invoiceType=restaurant_to_customer,https://restaurant.uber.com/payments/invoices/order/93757f6f-b5cb-4f98-91e4-9bdcbab10c6a?invoiceType=driver_to_restaurant
#8CCB5,韓国冷麺 パラム 京都下京,,2020/10/2,22:22,配達 - Uber アプリを使用するパートナー,1000,80,1080,-92.59,-7.41,-100,0,0,203,20,223,1203,234.55,23.45,258,-323.4,-32.34,-355.74,31.55,3.16,-321.03,0,0,,0,623.97,,完了,,https://restaurant.uber.com/payments/invoices/order/39d06e10-9da4-511d-8c6d-5f9502188208?invoiceType=restaurant_to_customer,https://restaurant.uber.com/payments/invoices/order/0c226f54-5df0-4bb3-be15-73b205230cd0?invoiceType=driver_to_restaurant
#178A2,韓国冷麺 パラム 京都下京,,2020/10/3,11:58,配達 - Uber アプリを使用するパートナー,1464.82,117.18,1582,-92.59,-7.41,-100,0,0,326,32,358,1840,383.64,38.36,422,-489.06,-48.91,-537.97,57.64,5.76,-474.57,0,0,,0,943.43,,完了,,https://restaurant.uber.com/payments/invoices/order/f6b0742a-3449-5388-ae9e-28fe0eb21e74?invoiceType=restaurant_to_customer,https://restaurant.uber.com/payments/invoices/order/c0f7ce16-ecd5-4894-948a-3156d58cf6a0?invoiceType=driver_to_restaurant
#F1FC5,韓国冷麺 パラム 京都下京,,2020/10/3,15:30,配達 - Uber アプリを使用するパートナー,1000,80,1080,-92.59,-7.41,-100,0,0,234,24,258,1238,339.09,33.91,373,-323.4,-32.34,-355.74,105.09,10.51,-240.14,0,0,,0,624.86,,完了,,https://restaurant.uber.com/payments/invoices/order/6747c6e5-1597-5077-a59c-7aac2296155f?invoiceType=restaurant_to_customer,https://restaurant.uber.com/payments/invoices/order/aa7b7a8f-1feb-4a87-9766-c5f3a40393ee?invoiceType=driver_to_restaurant
#53D99,韓国冷麺 パラム 京都下京,,2020/10/3,15:36,配達 - Uber アプリを使用するパートナー,3101.85,248.15,3350,-92.66,-7.34,-100,0,0,441,44,485,3735,376.36,37.64,414,-1072.5,-107.25,-1179.75,0,0,-1179.75,0,71,,0,2141.25,,完了,,https://restaurant.uber.com/payments/invoices/order/fedfc57d-69b7-533d-97cb-874fe6ec826e?invoiceType=restaurant_to_customer,https://restaurant.uber.com/payments/invoices/order/bdce1e92-fc74-47c2-9403-45a021ac143a?invoiceType=driver_to_restaurant
#22F03,韓国冷麺 パラム 京都下京,,2020/10/3,17:12,配達 - Uber アプリを使用するパートナー,1200,96,1296,0,0,0,0,0,345,35,380,1676,508.18,50.82,559,-427.68,-42.77,-470.45,163.18,16.32,-290.95,0,0,,0,826.05,,完了,,https://restaurant.uber.com/payments/invoices/order/e62e0e89-6fd5-5346-8f7d-49754de6b8f6?invoiceType=restaurant_to_customer,https://restaurant.uber.com/payments/invoices/order/c7cb543c-1d44-4ce6-8885-2eb1d102a149?invoiceType=driver_to_restaurant
#A1D3D,韓国冷麺 パラム 京都下京,,2020/10/3,21:35,配達 - Uber アプリを使用するパートナー,2279.63,182.37,2462,-92.66,-7.34,-100,0,0,451,45,496,2858,494.55,49.45,544,-779.46,-77.95,-857.41,43.55,4.36,-809.5,0,0,,0,1504.5,,完了,,https://restaurant.uber.com/payments/invoices/order/96096244-e7a3-5f59-bab7-0a5f36b83eb0?invoiceType=restaurant_to_customer,https://restaurant.uber.com/payments/invoices/order/9f67da94-26f8-4e76-a8b7-d9eb49191cc9?invoiceType=driver_to_restaurant
#1A477,韓国冷麺 パラム 京都下京,,2020/10/4,12:07,配達 - Uber アプリを使用するパートナー,2092.6,167.4,2260,-92.59,-7.41,-100,0,0,373,38,411,2571,395.45,39.55,435,-712.8,-71.28,-784.08,22.45,2.25,-759.38,0,0,,0,1376.62,,完了,,https://restaurant.uber.com/payments/invoices/order/1c77d2b4-27de-573f-9fa3-9c3d664c8c6f?invoiceType=restaurant_to_customer,https://restaurant.uber.com/payments/invoices/order/b3979108-0cda-423c-b2d0-c9d29de71cfa?invoiceType=driver_to_restaurant
#90D3F,韓国冷麺 パラム 京都下京,,2020/10/4,12:59,配達 - Uber アプリを使用するパートナー,1185.19,94.81,1280,-92.59,-7.41,-100,0,0,298,30,328,1508,388.18,38.82,427,-389.4,-38.94,-428.34,90.18,9.02,-329.14,0,0,,0,751.86,,完了,,https://restaurant.uber.com/payments/invoices/order/8a13694c-40f7-5f11-93a8-10cc8cbfa463?invoiceType=restaurant_to_customer,https://restaurant.uber.com/payments/invoices/order/3e983f65-d66d-4230-a1b0-8701d74365dc?invoiceType=driver_to_restaurant
#4BD9A,韓国冷麺 パラム 京都下京,,2020/10/4,13:04,配達 - Uber アプリを使用するパートナー,1805.56,144.44,1950,0,0,0,0,0,359,36,395,2345,429.09,42.91,472,-643.5,-64.35,-707.85,70.09,7.01,-630.75,0,0,,0,1242.25,,完了,,https://restaurant.uber.com/payments/invoices/order/2e0ac11e-71ea-59cb-8994-0e52ea548300?invoiceType=restaurant_to_customer,https://restaurant.uber.com/payments/invoices/order/d72abf53-ed2f-423b-a987-9c0fa1028339?invoiceType=driver_to_restaurant
#D47EE,韓国冷麺 パラム 京都下京,,2020/10/4,14:23,配達 - Uber アプリを使用するパートナー,1907.41,152.59,2060,-92.59,-7.41,-100,0,0,337,34,371,2331,391.82,39.18,431,-646.8,-64.68,-711.48,54.82,5.48,-651.18,0,0,,0,1248.82,,完了,,https://restaurant.uber.com/payments/invoices/order/dda98f6d-5f3c-5d6e-b000-f8f5e2e309d9?invoiceType=restaurant_to_customer,https://restaurant.uber.com/payments/invoices/order/67c8082e-4f33-4f4a-8e14-c78d5b268d92?invoiceType=driver_to_restaurant
#3CD71,韓国冷麺 パラム 京都下京,,2020/10/4,15:00,配達 - Uber アプリを使用するパートナー,2622.22,209.78,2832,-92.59,-7.41,-100,0,0,393,40,433,3165,327.27,32.73,360,-901.56,-90.16,-991.72,0,0,-991.72,0,73,,0,1813.28,,完了,,https://restaurant.uber.com/payments/invoices/order/5801f73e-5ca2-53d7-93dd-100cb8084a32?invoiceType=restaurant_to_customer,https://restaurant.uber.com/payments/invoices/order/9fc836fc-44b5-4683-9531-4a0fef0800e0?invoiceType=driver_to_restaurant
#ECE7B,韓国冷麺 パラム 京都下京,,2020/10/4,17:08,配達 - Uber アプリを使用するパートナー,1389.81,111.19,1501,-92.6,-7.4,-100,0,0,395,40,435,1836,459.09,45.91,505,-462.33,-46.23,-508.56,64.09,6.41,-438.06,0,0,,0,892.94,,完了,,https://restaurant.uber.com/payments/invoices/order/fad32664-487b-5798-94ba-94da04b84eaf?invoiceType=restaurant_to_customer,https://restaurant.uber.com/payments/invoices/order/9d889660-b7c6-424d-979b-086d5a097c4b?invoiceType=driver_to_restaurant
#06EBA,韓国冷麺 パラム 京都下京,,2020/10/4,18:18,配達 - Uber アプリを使用するパートナー,1000,80,1080,-92.59,-7.41,-100,0,0,234,24,258,1238,206.36,20.64,227,-323.4,-32.34,-355.74,0,0,-355.74,0,31,,0,655.26,,完了,,https://restaurant.uber.com/payments/invoices/order/ddf20f6c-d382-5084-8a51-966bec054942?invoiceType=restaurant_to_customer,https://restaurant.uber.com/payments/invoices/order/17c2a9cb-507a-4b16-afb1-066d0dc70b7a?invoiceType=driver_to_restaurant
#196DA,韓国冷麺 パラム 京都下京,,2020/10/4,18:24,配達 - Uber アプリを使用するパートナー,2888.89,231.11,3120,-92.59,-7.41,-100,0,0,420,42,462,3482,262.73,26.27,289,-996.6,-99.66,-1096.26,0,0,-1096.26,0,173,,0,2096.74,,完了,,https://restaurant.uber.com/payments/invoices/order/49c4df11-ab7b-5464-89d3-5f148f21cf6e?invoiceType=restaurant_to_customer,https://restaurant.uber.com/payments/invoices/order/252685d8-db1f-4e0f-84be-41ac95d00f0c?invoiceType=driver_to_restaurant
#0AD3B,韓国冷麺 パラム 京都下京,,2020/10/4,19:30,配達 - Uber アプリを使用するパートナー,2196.3,175.7,2372,0,0,0,0,0,442,45,487,2859,469.09,46.91,516,-782.76,-78.28,-861.04,27.09,2.71,-831.24,0,0,,0,1511.76,,完了,,https://restaurant.uber.com/payments/invoices/order/fdc0e0b9-cf68-5fb2-b64f-df6975f23491?invoiceType=restaurant_to_customer,https://restaurant.uber.com/payments/invoices/order/bb612501-bae6-47be-a918-ab5d5cab1253?invoiceType=driver_to_restaurant
#49ABB,韓国冷麺 パラム 京都下京,,2020/10/4,20:16,配達 - Uber アプリを使用するパートナー,2000,160,2160,0,0,0,0,0,423,43,466,2626,474.55,47.45,522,-712.8,-71.28,-784.08,51.55,5.16,-727.37,0,0,,0,1376.63,,完了,,https://restaurant.uber.com/payments/invoices/order/94a3b3a8-5f32-5bd5-913f-fc633c7b0177?invoiceType=restaurant_to_customer,https://restaurant.uber.com/payments/invoices/order/f953a2ce-c25b-42df-84ad-4a637420d44c?invoiceType=driver_to_restaurant
,韓国冷麺 パラム 堺筋本町,,,,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,レストランの返金,14,14,,,,,
